FileName;Line;Operator;OperatorCode;ProductCode
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;CC;Brienz Rothorn Bahn AG;104;CC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;FUN;Davos Klosters Bergbahnen (dpb);109;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;FUN;Bürgenstock Bahn AG;107;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;FUN;Braunwald-Standseilbahn;105;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;B;Bürgenstock Bahn AG;107;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;RE7;DB Regio AG Baden-Württemberg;06____;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;27;DB Regio AG Baden-Württemberg;06____;RB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;RE27;DB Regio AG Baden-Württemberg;06____;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;PB;Davos Klosters Bergbahnen (dpb);109;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;S24;DB Regio AG Baden-Württemberg;06____;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;22;Verkehrsbetriebe Biel;103;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;23;Verkehrsbetriebe Biel;101;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;ASC;Bürgenstock Bahn AG;107;ASC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;7;DB Regio AG Baden-Württemberg;06____;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_1_377_202312130612.xml;23;Verkehrsbetriebe Biel;101;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_2_377_202312130612.xml;IC;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_2_377_202312130612.xml;EC;Schweizerische Bundesbahnen SBB;11;EC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_2_377_202312130612.xml;EXT;Schweizerische Bundesbahnen SBB;11;EXT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_2_377_202312130612.xml;L6;Schweizerische Bundesbahnen SBB;11;EXT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_3_377_202312130612.xml;IC2;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_3_377_202312130612.xml;IC21;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_3_377_202312130612.xml;IC1;Schweizerische Bundesbahnen SBB;11;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_4_377_202312130612.xml;IC3;Schweizerische Bundesbahnen SBB;11;IC
